"ibc_disposition_code","description"
"AD","ATTEMPTED DELIVERY"
"AR","DELIVERY ADDRESS RESOLUTION"
"BA","BETTER ADDRESS NEEDED"
"BB","BEYOND-BEYOND DELIVERY"
"BD","BEYOND POINT"
"BM","BAG MISSING"
"BX","P.O. BOX"
"BZ","PENDING PAYMENT BY BRAZILIAN CONSIGNEE"
"C1","COMPANY OUT OF BUSINESS"
"CB","AWAITING FORMAL CLEARANCE/US CUSTOMS"
"CC","CLEARED CUSTOMS"
"CD","CLIENT COLLECTION DELAY"
"CM","CONTENTS MISDECLARED"
"CO","COMPANY CLOSED"
"CP","CLEARED-DUTY NOT READY"
"CS","CUSTOMS CENSORSHIP"
"CU","STRIKE OR CIVIL UNREST"
"CV","CUSTOMS VALUE PROBLEM"
"DG","ARRIVED DAMAGED"
"DR","DAMAGED AND REPACKED"
"FA","HELD PENDING FDA RELEASE"
"FC","FORWARDED TO CHAMBER (GUIA EXPORT ONLY)"
"FD","FREE DOMICILE-PENDING CLEARANCE"
"GA","GATEWAY HOLD/DESTINATION CUSTOMS PRE-APPROVAL"
"GC","GATEWAY CORRECTION"
"GH","HELD AT GATEWAY"
"GI","GATEWAY-IMPROPER DOCS"
"GO","GENERAL ORDER WAREHOUSE"
"GR","GATEWAY RECEIVED"
"GT","GATEWAY RECEIVED-IN TRANSIT"
"GU","GATEWAY-UNACCEPTABLE INTERNATIONAL"
"HA","HELD IN CUSTOMS"
"HI","HELD FOR INSPECTION"
"HP","NOT CLEARED-PENDING DUTY PAYMENT"
"HU","HELD BY US CUSTOMS"
"IT","IN TRANSIT"
"LA","ILLEGIBLE ADDRESS"
"LF","LATE FLIGHT ARRIVAL"
"MF","MISSED FLIGHT/CUTOFF TIME"
"MI","PARTIAL ADDRESS"
"MS","MISROUTE"
"MV","MOVED"
"MX","MISCONNECTION TO VENDOR"
"NB","NOT BOARDED BY AIRLINE"
"ND","NOT DELIVERED"
"NE","ADDRESS DOES NOT EXIST"
"NH","NO ONE HOME"
"NK","CONSIGNEE UNKNOWN"
"NT","CONSIGNEE NOTIFIED"
"OF","OUT FOR DELIVERY"
"OR","ORDER RECEIVED"
"OV","OVERAGE"
"P1","PENDING COMMERCIAL INVOICE"
"P2","PENDING PERMIT/LICENSE"
"P3","PENDING CONSIGNEE POWER OF ATTORNEY"
"P4","INCOMPLETE CONS INFO"
"PA","READY TO BE PICKED UP"
"PB","PPWK TO IBC BROKER"
"PC","PAPERWORK GIVEN"
"PD","PENDING DUTIES"
"PT","PARTIAL SHIPMENT RECEIVED"
"PU","PICKED UP"
"QU","QUARANTINE"
"RC","RETURNED TO CUSTOMER"
"RD","REFUSED/DAMAGED"
"RF","REFUSED SHIPMENT"
"RG","RETAINED BY GOVERNMENT"
"RO","RETURNED TO ORIGIN"
"RP","CONSIGNEE REFUSED TO PAY DUTY"
"RR","RETURN RECEIVED BY STATION"
"SD","SHIPMENT DESTROYED/DISPOSED"
"SH","SHORT AT FINAL DEST"
"SL","SHIPMENT LOST"
"SM","SENT BY MAIL"
"TR","TRANSIT RESTRICTIONS TO DELIVERY AREA"
"TU","TRACING UPDATE"
"UC","UNDERGOING CUSTOMS CLEARANCE"
"VC","VERBAL POD"
"WD","WEATHER DELAY"
"XA","EXPORT APPROVED"
"_A","SHIPMENT CREATED"
"_P","POD"
